Card Name,Online,For Trade,Rarity,Set,No.,Premium
Animate Artifact,2,2,U,ME4,38/260,No
Snapping Drake,3,3,C,M10,72/249,No
Windrider Eel,4,4,C,ZEN,78/249,No
Lethargy Trap,4,4,C,ZEN,51/249,No
Turtleshell Changeling,4,4,U,LRW,94/301,No
Distant Melody,4,4,C,MOR,32/150,No
Mesmeric Sliver,4,4,C,FUT,53/180,No
Shifting Borders,4,4,U,SOK,56/165,No
Peer Pressure,4,4,R,ONS,101/350,No
Choking Tethers,4,4,C,ONS,74/350,No
Mistform Ultimus,4,4,R,LGN,47/145,No
Shifting Sliver,4,4,U,LGN,52/145,No
Ray of Command,4,4,C,MI,86/350,No
Inspiration,4,4,C,8ED,85/350,No
Remembrance,1,1,R,UZ,34/350,No
Divine Verdict,1,1,C,M10,8/249,No
Armored Ascension,1,1,U,M10,3/249,No
Serra Aviary,1,1,U,ME4,26/260,No
Razorfoot Griffin,2,2,C,M10,25/249,No
Wall of Faith,2,2,C,M10,40/249,No
Faith's Fetters,2,2,C,TD0,A7/156,No
Ranger of Eos,3,3,R,ALA,21/249,No
Presence of the Master,3,3,U,UZ,32/350,No
Kismet,3,3,R,ME4,17/260,No
Vigil for the Lost,4,4,U,SOM,26/249,No
Kor Cartographer,4,4,C,ZEN,18/249,No
Pillarfield Ox,4,4,C,ZEN,31/249,No
Join the Ranks,4,4,C,WWK,9/145,No
Dawnfluke,4,4,C,LRW,12/301,No
Changeling Sentinel,4,4,C,MOR,6/150,No
Kinsbaile Cavalier,4,4,R,MOR,15/150,No
Watcher Sliver,4,4,C,TSP,45/301,No
Shade of Trokair,4,4,C,PLC,18/165,No
Knight of Sursi,4,4,C,FUT,10/180,No
Faith's Fetters,4,4,C,RAV,16/306,No
Congregate,4,4,C,UZ,8/350,No
Noble Elephant,4,4,C,MI,30/350,No
Teremko Griffin,4,4,C,MI,43/350,No
Worship,4,4,R,8ED,57/350,No
Mudbrawler Raiders,4,4,C,SHM,213/301,No
Mirrorweave,4,4,R,SHM,143/301,No
Mortivore,1,0,R,DPA,161/383,No
Nekrataal,1,0,U,DPA,163/383,No
Abyssal Specter,2,0,U,DPA,117/350,No
Curse of Wizardry,1,1,U,ROE,104/248,No
Cackling Fiend,1,1,C,UZ,121/350,No
Eastern Paladin,1,1,R,UZ,133/350,No
Order of Yawgmoth,1,1,U,UZ,144/350,No
Reprocess,1,1,R,UZ,154/350,No
Tainted Æther,1,1,R,UZ,161/350,No
Brink of Madness,1,1,R,UL,50/143,No
Pestilence,3,3,C,UZ,147/350,No
Crypt Ripper,4,4,C,ZEN,85/249,No
Ravenous Trap,4,4,U,ZEN,109/249,No
Immortal Coil,4,4,R,ALA,79/249,No
Hornet Harasser,4,4,C,LRW,118/301,No
Mirri the Cursed,4,4,R,PLC,75/165,No
Damnation,4,4,R,PLC,85/165,No
Locust Miser,4,4,U,SOK,80/165,No
Lethal Vapors,4,4,R,SCG,68/143,No
Last Laugh,4,4,R,TOR,68/143,No
Persecute,4,4,R,8ED,151/350,No
Diabolic Tutor,4,4,U,M10,91/249,No
Takklemaggot,4,4,U,ME3,76/230,No
Tendrils of Agony,4,4,U,PRM,92/205,No
Lys Alana Huntmaster,1,0,C,DPA,229/301,No
Whirlwind,1,1,R,UZ,283/350,No
Greater Good,1,1,R,UZ,257/350,No
Lys Alana Huntmaster,3,3,C,LRW,229/301,Yes
Tel-Jilad Fallen,4,4,C,SOM,130/249,No
Wild Leotau,4,4,C,CON,97/145,No
Lys Alana Huntmaster,4,4,C,LRW,229/301,No
Mwonvuli Acid-Moss,4,4,C,TSP,207/301,No
Elemental Resonance,4,4,R,DIS,83/180,No
Stampeding Serow,4,4,U,SOK,150/165,No
Invigorating Falls,4,4,C,TOR,128/143,No
Epic Struggle,4,4,R,JUD,112/143,No
Preferred Selection,4,4,R,MI,233/350,No
Creeping Mold,4,4,U,7E,236/350,No
Rowen,4,4,R,7E,266/350,No
Stampeding Wildebeests,4,4,U,10E,300/383,No
Arboria,4,4,R,ME3,113/230,No
Living Plane,4,4,R,ME3,127/230,No
Ravenous Baloth,4,4,R,PRM,107/205,No
Dormant Sliver,4,4,U,PLC,156/165,No
Furnace Whelp,4,0,U,DPA,205/383,No
Cerebral Eruption,1,1,R,SOM,86/249,No
Splinter Twin,1,1,R,ROE,165/248,No
Lightning Dragon,1,1,R,UZ,202/350,No
Viashino Cutthroat,1,1,U,UL,94/143,No
Pyromancy,1,1,R,UL,88/143,No
Dragon Whelp,1,1,U,M10,133/249,No
Melt Terrain,2,2,C,SOM,97/249,No
Keldon Warlord,2,2,U,MED,101/195,No
Relentless Assault,3,3,R,10E,225/383,No
Chain Reaction,4,4,R,WWK,74/145,No
Pyrohemia,4,4,U,PLC,119/165,No
Shivan Sand-Mage,4,4,U,FUT,108/180,No
Icefall,4,4,C,CSP,85/155,No
Seismic Spike,4,4,C,RAV,141/306,No
Sowing Salt,4,4,U,BOK,118/165,No
Reign of Chaos,4,4,U,MI,190/350,No
Æther Flash,4,4,U,7E,172/350,No
Leyline of Punishment,4,4,R,M11,148/249,No
Ali from Cairo,4,4,R,ME4,107/260,No
Roiling Terrain,5,5,C,WWK,88/145,No
Brion Stoutarm,1,0,R,DPA,246/301,No
Architects of Will,4,4,C,ARB,17/145,No
Put Away,1,0,C,DPA,48/301,No
Thieving Magpie,4,0,U,DPA,115/383,No
Permafrost Trap,1,1,U,WWK,34/145,No
Zephid's Embrace,1,1,U,UZ,114/350,No
Sleep,1,1,U,M10,71/249,No
Diminishing Returns,1,1,R,MED,32/195,No
Rewind,2,2,C,UZ,93/350,No
Turnabout,2,2,U,UZ,105/350,No
Vedalken Archmage,4,4,R,MRD,55/306,No
Aven Smokeweaver,4,4,U,OD,64/350,No
Treetop Sentinel,4,4,U,OD,111/350,No
Legerdemain,4,4,U,TE,72/350,No
Steal Artifact,4,4,U,7E,99/350,No
Rewind,4,4,U,8ED,96/350,No
Foil,4,4,U,DDF,70/79,No
"Cho-Manno, Revolutionary",1,0,R,DPA,12/383,No
Voice of All,1,0,R,DPA,56/383,No
Wrath of God,1,0,R,DPA,61/383,No
Serra's Embrace,2,0,U,DPA,40/383,No
Angel's Mercy,1,1,C,M10,2/249,No
Day of Judgment,2,2,R,M11,12/249,No
Angelic Voices,2,2,U,ME4,3/260,No
Enduring Renewal,4,4,R,TSB,7/121,No
Furnace of Rath,1,0,R,DPA,204/383,No
Clickslither,4,4,R,LGN,90/145,No
Furnace of Rath,4,4,R,8ED,187/350,No
"Mishra, Artificer Prodigy",4,4,R,TSP,243/301,No
Elemental Appeal,4,4,R,ZEN,123/249,No
Coat of Arms,2,0,R,DPA,316/383,No
Kuldotha Forgemaster,1,1,R,SOM,169/249,No
Saberclaw Golem,1,1,C,SOM,200/249,No
"Karn, Silver Golem",1,1,R,UZ,298/350,No
Ring of Renewal,1,1,R,ME4,224/260,No
Coat of Arms,3,3,R,M10,207/249,No
Venser's Journal,4,4,R,SOM,220/249,No
Darksteel Juggernaut,4,4,R,SOM,150/249,No
Precursor Golem,4,4,R,SOM,194/249,No
Soliton,4,4,C,SOM,204/249,No
Mirari,4,4,R,TSB,112/121,No
Thrumming Stone,4,4,R,CSP,142/155,No
Timesifter,4,4,R,MRD,262/306,No
Eon Hub,4,4,R,5DN,120/165,No
Sand Golem,4,4,U,MI,318/350,No
Stone Calendar,4,4,U,MED,167/195,No
Gravelgill Axeshark,4,4,C,SHM,164/301,No
Final Revels,1,0,U,DPA,113/301,No
Essence Drain,3,0,C,DPA,141/383,No
Dread Drone,1,1,C,ROE,108/248,No
Rise from the Grave,1,1,U,M10,109/249,No
Zombie Goliath,2,2,C,M10,123/249,No
Desecrated Earth,4,4,C,ZEN,86/249,No
Shriekmaw,4,4,U,LRW,139/301,No
Warren Pilferers,4,4,C,LRW,146/301,No
Cinderhaze Wretch,4,4,C,SHM,60/301,No
Spined Wurm,4,0,C,DPA,298/383,No
Winding Wurm,1,1,C,UZ,285/350,No
Bramble Creeper,1,1,C,M10,171/249,No
Bountiful Harvest,1,1,C,M10,170/249,No
Stampeding Rhino,2,2,C,M10,204/249,No
Zendikar Farguide,4,4,C,ZEN,194/249,No
Vastwood Zendikon,4,4,C,WWK,117/145,No
Soul's Might,4,4,C,ALA,149/249,No
Soul's Majesty,4,4,R,CON,92/145,No
Changeling Titan,4,4,U,LRW,200/301,No
Might Sliver,4,4,U,TSP,205/301,No
Hystrodon,4,4,R,ONS,266/350,No
Totem Speaker,4,4,U,LGN,141/145,No
Scragnoth,4,4,U,TE,253/350,No
Tornado,4,4,R,MED,136/195,No
Lava Axe,2,0,C,DPA,215/383,No
Deathforge Shaman,1,1,U,WWK,80/145,No
Lava Axe,1,1,C,UL,84/143,No
Lava Axe,1,1,C,M10,145/249,No
Yawning Fissure,1,1,C,M10,164/249,No
Rumbling Aftershocks,4,4,U,WWK,89/145,No
Fortune Thief,4,4,R,TSP,156/301,No
Keldon Halberdier,4,4,C,TSP,167/301,No
Ignite Memories,4,4,U,TSP,164/301,No
Plunder,4,4,C,TSP,174/301,No
Thermopod,4,4,C,CSP,100/155,No
Orcish Squatters,4,4,R,ME2,143/245,No
Tuktuk Grunts,6,6,C,ZEN,152/249,No
Berserkers of Blood Ridge,6,6,C,M10,126/249,No
Mnemonic Wall,1,1,C,ROE,78/248,No
Drake Umbra,1,1,U,ROE,63/248,No
Serpent of the Endless Sea,2,2,C,M10,70/249,No
Sky Ruin Drake,4,4,C,ZEN,66/249,No
Mysteries of the Deep,4,4,C,WWK,33/145,No
Temporal Fissure,4,4,C,SCG,53/143,No
Gush,4,4,C,DD2,27/62,No
Angel of Mercy,4,0,U,DPA,2/383,No
Siege Mastodon,1,1,C,M10,30/249,No
Icatian Phalanx,1,1,C,ME2,16/245,No
Caravan Hurda,4,4,C,ZEN,5/249,No
Battle Hurda,4,4,C,WWK,4/145,No
Iona's Judgment,4,4,C,WWK,8/145,No
Gleam of Resistance,4,4,C,CON,8/145,No
Changeling Hero,4,4,U,LRW,9/301,No
Kjeldoran Skycaptain,4,4,C,ME2,23/245,No
Enchanted Evening,4,4,R,SHM,140/301,No
Sengir Vampire,1,0,R,DPA,176/383,No
"Anowon, the Ruin Sage",1,1,R,WWK,49/145,No
Consume the Meek,1,1,R,ROE,100/248,No
Discordant Dirge,1,1,R,UZ,131/350,No
Subversion,1,1,R,UL,68/143,No
Soul Collector,2,2,R,TSB,47/121,No
Forbidden Crypt,2,2,R,MI,124/350,No
Bleak Coven Vampires,4,4,C,SOM,55/249,No
Ad Nauseam,4,4,R,ALA,63/249,No
Street Wraith,4,4,U,FUT,90/180,No
Brainspoil,4,4,C,RAV,78/306,No
Nath of the Gilt-Leaf,1,0,R,DPA,250/301,No
Monstrous Carabid,4,4,C,ARB,43/145,No
Elven Riders,2,0,U,DPA,259/383,No
Natural Spring,2,0,C,DPA,281/383,No
Bellowing Tanglewurm,1,1,U,SOM,111/249,No
Broodwarden,1,1,U,ROE,181/248,No
Asceticism,3,3,R,SOM,110/249,No
Putrefax,4,4,R,SOM,126/249,No
Baloth Cage Trap,4,4,U,ZEN,156/249,No
Gigantiform,4,4,R,ZEN,162/249,No
Game-Trail Changeling,4,4,C,MOR,123/150,No
Gilt-Leaf Archdruid,4,4,R,MOR,124/150,No
Giant Dustwasp,4,4,C,PLC,129/165,No
Molder Slug,4,4,R,MRD,125/306,No
Seedborn Muse,4,4,R,9ED,270/350,No
Stunted Growth,4,4,R,ME2,179/245,No
Deadshot Minotaur,4,4,C,ARB,52/145,No
"Stonebrow, Krosan Hero",4,4,R,TSP,247/301,No
Earth Elemental,2,0,U,DPA,199/383,No
Barrage Ogre,1,1,U,SOM,83/249,No
"Kazuul, Tyrant of the Cliffs",1,1,R,WWK,84/145,No
Magmaw,1,1,R,ROE,158/248,No
Explosive Revelation,1,1,U,ROE,143/248,No
Fissure Vent,1,1,C,ROE,144/248,No
Rumbling Crescendo,1,1,R,UZ,210/350,No
Bulwark,2,2,R,UZ,178/350,No
Siege-Gang Commander,3,3,R,M10,157/249,No
World at War,4,4,R,ROE,172/248,No
Outrage Shaman,4,4,U,EVE,59/180,No
Shivan Meteor,4,4,U,PLC,106/165,No
Mana Geyser,4,4,C,5DN,75/165,No
Skirk Fire Marshal,4,4,R,ONS,229/350,No
"Agrus Kos, Wojek Veteran",1,1,R,RAV,190/306,No
Counterbore,1,0,R,DPA,33/301,No
Evacuation,1,0,R,DPA,83/383,No
Persuasion,1,0,U,DPA,95/383,No
Air Elemental,2,0,U,DPA,64/383,No
Tidings,2,0,U,DPA,116/383,No
Gravitational Shift,1,1,R,ROE,69/248,No
Mind Control,1,1,U,M10,63/249,No
Inexorable Tide,4,4,R,SOM,35/249,No
Whiplash Trap,4,4,C,ZEN,77/249,No
Traumatic Visions,4,4,C,CON,36/145,No
Acquire,4,4,R,5DN,21/165,No
Serra Angel,1,0,R,DPA,39/383,No
Archon of Redemption,1,1,R,WWK,3/145,No
Angelic Chorus,1,1,R,UZ,3/350,No
Serra Angel,1,1,U,M10,29/249,No
Martyrs of Korlis,1,1,U,ME4,20/260,No
Scourglass,4,4,R,ALA,25/249,No
Overrun,2,0,U,DPA,284/383,No
Overrun,1,1,U,M10,198/249,No
Phosphorescent Feast,4,4,U,FUT,149/180,No
Beast Attack,4,4,U,OD,230/350,No
Apocalypse,4,4,R,TE,162/350,No
"Teferi, Mage of Zhalfir",4,4,R,TSP,83/301,No
Future Sight,4,4,R,ONS,84/350,No
Near-Death Experience,4,4,R,ROE,38/248,No
Wurmcoil Engine,1,1,M,SOM,223/249,No
Dreamstone Hedron,1,1,U,ROE,216/248,No
Keening Stone,1,1,R,ROE,219/248,No
Book of Rass,1,1,U,ME4,183/260,No
Argentum Armor,2,2,R,SOM,137/249,No
Urza's Armor,2,2,U,UZ,313/350,No
Steel Hellkite,2,2,R,PRM,205/205,No
Wurmcoil Engine,2,2,M,PRM,0/205,No
Wurmcoil Engine,2,2,M,PRM,0/205,Yes
Rattleblaze Scarecrow,4,4,C,SHM,259/301,No
Myr Incubator,4,4,R,MRD,212/306,No
Composite Golem,4,4,U,10E,318/383,No
Mirror Universe,4,4,R,MED,159/195,No
Boom/Bust,4,4,R,PLC,112/165,No
Nightmare,1,0,R,DPA,164/383,No
Corrupt,1,0,U,DPA,62/301,No
Twisted Abomination,1,1,C,SCG,76/143,No
Twisted Abomination,3,3,C,TD0,A51/156,No
Corrupt,4,4,U,SHM,62/301,No
Corpulent Corpse,4,4,C,TSP,98/301,No
Mindstab,4,4,C,TSP,119/301,No
Choice of Damnations,4,4,R,SOK,62/165,No
Roughshod Mentor,1,0,U,DPA,128/301,No
Vastwood Gorger,4,4,C,ZEN,192/249,No
Sylvan Bounty,4,4,C,CON,94/145,No
Quagnoth,4,4,R,FUT,150/180,No
Elvish Aberration,4,4,U,SCG,118/143,No
Flameborn Hellion,1,1,C,SOM,89/249,No
Fiery Fall,4,4,C,CON,63/145,No
Thundermare,4,4,R,9ED,224/350,No
Flow of Ideas,1,0,U,DPA,38/301,No
Shoal Serpent,4,4,C,ZEN,65/249,No
Morselhoarder,2,2,C,SHM,212/301,No
Ascendant Evincar,1,0,R,DPA,127/383,No
Corrupted Harvester,1,1,U,SOM,59/249,No
Nemesis Trap,1,1,U,WWK,61/145,No
Abyssal Horror,1,1,R,UZ,115/350,No
Carnifex Demon,4,4,R,SOM,57/249,No
Salvage Titan,4,4,R,ALA,84/249,No
Neverending Torment,4,4,R,SOK,83/165,No
Anurid Murkdiver,4,4,C,ONS,124/350,No
Igneous Pouncer,4,4,C,ARB,40/145,No
Craw Wurm,2,0,C,DPA,257/383,No
Craw Wurm,2,2,C,M10,173/249,No
Cobra Trap,4,4,U,ZEN,160/249,No
Summoning Trap,4,4,R,ZEN,184/249,No
Primordial Sage,4,4,R,RAV,177/306,No
Brontotherium,4,4,U,LGN,119/145,No
Recycle,4,4,R,TE,248/350,No
Collective Unconscious,4,4,R,8ED,238/350,No
Desert Twister,4,4,U,ME3,115/230,No
Pale Recluse,4,4,C,ARB,74/145,No
Sangrite Surge,2,0,U,DPA,190/249,No
Valley Rannet,4,4,C,ARB,61/145,No
"Kamahl, Pit Fighter",1,0,R,DPA,214/383,No
Shivan Dragon,1,0,R,DPA,230/383,No
Dragon Roost,1,0,R,DPA,197/383,No
Rage Reflection,1,0,R,DPA,104/301,No
Flameblast Dragon,2,0,R,DPA,100/249,No
Crater Hellion,1,1,R,UZ,179/350,No
Ogre Geargrabber,2,2,U,SOM,99/249,No
Runeflare Trap,4,4,U,ZEN,146/249,No
Flameblast Dragon,4,4,R,ALA,100/249,No
Pardic Dragon,4,4,R,TSP,173/301,No
Volcanic Awakening,4,4,U,TSP,186/301,No
Coalhauler Swine,4,4,C,RAV,119/306,No
Undying Flames,4,4,R,SOK,119/165,No
Wildfire,4,4,R,9ED,228/350,No
Fireblast,4,4,C,DD2,55/62,No
Bull Cerodon,3,0,U,DPA,161/249,No
Bull Cerodon,4,4,U,ALA,161/249,No
Jhessian Zombies,4,4,C,ARB,22/145,No
Mahamoti Djinn,1,0,R,DPA,90/383,No
Time Spiral,1,1,R,UZ,103/350,No
Opportunity,1,1,U,UL,37/143,No
Forced Fruition,4,4,R,LRW,66/301,No
Time Stop,4,4,R,CHK,97/306,No
Sanctum Plowbeast,4,4,C,ARB,10/145,No
Spirit of the Hearth,1,0,R,DPA,14/180,No
Nomads' Assembly,1,1,R,ROE,39/248,No
Chronomantic Escape,4,4,U,FUT,4/180,No
Dread,1,0,R,DPA,107/301,No
Stronghold Overseer,4,4,R,TSP,133/301,No
Broodmate Dragon,1,0,R,DPA,160/249,No
Vigor,1,0,R,DPA,240/301,No
Child of Gaea,1,1,R,UZ,242/350,No
Terra Stomper,4,4,R,ZEN,187/249,No
Vigor,4,4,R,LRW,240/301,No
Hostility,1,0,R,DPA,176/301,No
Rorix Bladewing,1,1,R,ONS,224/350,No
Worldgorger Dragon,4,4,R,JUD,103/143,No
Purity,1,0,R,DPA,37/301,No
Transcendence,4,4,R,TOR,20/143,No
Planar Cleansing,4,4,R,M10,24/249,No
Myr Battlesphere,4,4,R,SOM,180/249,No
Razorfield Thresher,4,4,C,SOM,197/249,No
Myr Enforcer,4,4,C,MRD,211/306,No
Platinum Angel,4,4,M,M11,212/249,No
Absorb Vis,4,4,C,CON,40/145,No
Howl of the Night Pack,1,0,U,DPA,119/301,No
Cytospawn Shambler,4,4,C,DIS,82/180,No
Hundroog,4,4,C,LGN,129/145,No
Howl of the Night Pack,4,4,U,M10,187/249,No
Errant Ephemeron,4,4,C,TSP,60/301,No
Hollowborn Barghest,1,0,R,DPA,68/301,No
Repay in Kind,1,1,R,ROE,125/248,No
Needlebite Trap,4,4,U,ZEN,105/249,No
Duskdale Wurm,2,0,U,DPA,67/180,No
Jungle Weaver,4,4,C,ALA,134/249,No
Spearbreaker Behemoth,4,4,R,ALA,150/249,No
Krosan Tusker,4,4,C,ONS,272/350,No
Wirewood Guardian,4,4,C,SCG,132/143,No
Hunting Pack,4,4,U,SCG,121/143,No
Kalonian Behemoth,4,4,R,M10,188/249,No
Shivan Hellkite,1,0,R,DPA,231/383,No
Destructive Force,1,1,R,M11,133/249,No
Ridge Rannet,4,4,C,ALA,111/249,No
Goliath Sphinx,1,1,R,WWK,28/145,No
Palinchron,1,1,R,UL,38/143,No
Mass Calcify,1,0,R,DPA,12/301,No
Yoked Plowbeast,4,4,C,ALA,31/249,No
Ivory Giant,4,4,C,TSP,24/301,No
Biomantic Mastery,4,4,R,DIS,142/180,No
Minion of Tevesh Szat,1,1,R,ME4,91/260,No
"Molimo, Maro-Sorcerer",1,0,R,DPA,280/383,No
Pelakka Wurm,4,4,U,ROE,204/248,No
Mythic Proportions,4,4,R,ONS,274/350,No
Form of the Dragon,4,4,R,SCG,93/143,No
Blatant Thievery,2,2,R,ONS,71/350,No
Serra Avatar,4,4,R,UZ,45/350,No
Violent Ultimatum,2,0,R,DPA,206/249,No
Ulamog's Crusher,1,1,C,ROE,13/248,Yes
Eldrazi Conscription,1,1,R,ROE,3/248,No
Ulamog's Crusher,4,4,C,ROE,13/248,No
Gigantomancer,4,4,R,ROE,184/248,No
Terastodon,4,4,R,WWK,115/145,No
Wolf Pack,4,4,R,ME2,187/245,No
Lavaball Trap,4,4,R,ZEN,135/249,No
Bogardan Hellkite,4,4,R,TSP,147/301,No
Denizen of the Deep,1,0,R,DPA,80/383,No
Pestilence Demon,4,4,R,ROE,124/248,No
Verdant Force,1,0,R,DPA,307/383,No
Endless Swarm,4,4,R,SOK,129/165,No
"Akroma, Angel of Fury",1,1,R,PLC,94/165,No
Mindleech Mass,4,4,R,RAV,215/306,No
"Akroma, Angel of Wrath",2,2,R,TSB,1/121,No
Worldpurge,1,1,R,SHM,156/301,No
Hellkite Overlord,1,0,M,DPA,172/249,No
Godsire,1,0,M,DPA,170/249,No
Khalni Hydra,1,1,M,ROE,192/248,No
Artisan of Kozilek,1,1,U,ROE,2/248,No
Hand of Emrakul,1,1,C,ROE,5/248,Yes
Hand of Emrakul,4,4,C,ROE,5/248,No
Dragonstorm,4,4,R,TSB,60/121,No
Plague Wind,1,0,R,DPA,169/383,No
Decree of Savagery,1,1,R,SCG,115/143,Yes
Decree of Savagery,4,4,R,SCG,115/143,No
Reya Dawnbringer,1,0,R,DPA,35/383,No
Heroes Remembered,4,4,R,PLC,7/165,No
Curse of the Cabal,4,4,R,TSP,99/301,No
Greater Gargadon,4,4,R,TSP,161/301,No
Soulscour,4,4,R,DST,14/165,No
Pathrazer of Ulamog,4,4,U,ROE,9/248,No
It That Betrays,4,4,R,ROE,7/248,No
Sigil of Distinction,4,4,R,ALA,219/249,No
Shifting Wall,4,4,U,ST,140/143,No
Dawnglow Infusion,2,2,U,SHM,225/301,Yes
Dawnglow Infusion,4,4,U,SHM,225/301,No
Endless Scream,4,4,C,TE,132/350,No
Untamed Might,4,4,C,SOM,131/249,No
Feral Hydra,4,4,R,ALA,131/249,No
Wurmcalling,4,4,R,TSP,234/301,No
Molder,4,4,C,TSP,206/301,No
Hurricane,4,4,R,10E,270/383,No
Blaze,2,0,U,DPA,190/383,No
Enrage,2,0,U,DPA,180/350,No
Meltdown,1,1,U,UZ,203/350,No
Outmaneuver,1,1,U,UZ,205/350,No
Lightning Serpent,2,2,R,CSP,88/155,No
Earthquake,3,3,R,M10,134/249,No
Disintegrate,4,4,R,TSB,58/121,No
Timecrafting,4,4,U,PLC,109/165,No
Blaze,4,4,U,8ED,177/350,No
Fireball,4,4,U,M10,136/249,No
Lava Burst,4,4,U,ME2,134/245,No
Rolling Earthquake,4,4,R,ME3,110/230,No
Power Sink,1,1,C,UZ,89/350,No
Read the Runes,4,4,R,ONS,104/350,No
Prosperity,4,4,U,VI,40/167,No
Consume Spirit,2,0,U,DPA,131/383,No
Drain Life,4,4,C,MI,118/350,No
Consume Spirit,4,4,U,M10,89/249,No
Mind Shatter,1,0,R,DPA,66/150,No
Exsanguinate,4,4,U,SOM,61/249,No
Sickening Shoal,4,4,R,BOK,82/165,No
Mind Shatter,4,4,R,M10,106/249,No
Strength of the Tajuru,1,1,R,WWK,113/145,No
Squall Line,2,2,R,TSP,222/301,No
Rock Hydra,1,1,R,ME4,133/260,No
Psychic Drain,4,4,U,RAV,220/306,No
Mind Spring,2,0,R,DPA,41/150,No
Reshape,4,4,R,DST,31/165,No
Mind Spring,4,4,R,M10,64/249,No
Braingeyser,4,4,R,ME4,40/260,No
Stroke of Genius,1,1,R,UZ,100/350,No
Goblin Offensive,1,1,U,UZ,192/350,No
Riptide Replicator,2,2,R,ONS,309/350,No
